id,obs_date,hour,min,lat,lon,country,constellation,lim_mag,comm_add,,
293,2009-10-15,8,45,35.54520,-97.30111,us,Cygnus,4,,,
294,2009-10-09,11,0,35.54520,-97.30111,us,Cygnus,4,,,
295,2009-10-15,7,45,40.05000,-105.04900,us,Cygnus,4,Haley D. - Mitchell's class,,
296,2009-10-12,7,0,39.90018,-105.03971,us,Cygnus,3,kind of cloudy weather but still visible,,
297,2009-10-15,10,0,32.91384,-80.01834,us,Cygnus,-99,,,
298,2009-10-09,7,30,37.46944,-105.87002,us,Cygnus,6,very clear view was in the mountains,,
299,2009-10-15,8,15,40.05026,-105.04998,us,Cygnus,4,wow look at the birdy MRS.mitchel jacob B.S. hi,,
300,2009-10-15,8,15,41.74273,-111.82599,us,Cygnus,5,,,
301,2009-10-15,8,15,41.74278,-111.82797,us,Cygnus,3,,,
302,2009-10-15,8,15,41.74283,-111.83029,us,Cygnus,2,i intentionally stood almost directly under a streetlight for this one.,,
303,2009-10-15,9,15,29.76328,-95.36327,us,Cygnus,1,,,
304,2009-10-15,8,45,29.75148,-95.47767,us,Cygnus,1,"I thought I saw Vega, but looked around and saw other stars. Unfortunately it got too cloudy after that.",,
305,2009-10-15,7,15,36.31220,-115.24720,us,Cygnus,4,,,
306,2009-10-15,7,45,32.40892,-111.00673,us,Cygnus,5,"It's a beautiful, clear night.",,
307,2009-10-16,8,30,38.84010,-106.17600,us,Cygnus,5,mag 5.5 to 5.7 visilble.,,
308,2009-10-15,9,15,39.00000,-77.00000,us,Cygnus,-99,,,
309,2009-10-15,7,45,32.40892,-111.00673,us,Cygnus,4,"It's a beautiful, clear night.",,
310,2009-10-15,7,45,32.40892,-111.00673,us,Cygnus,5,There were hundreds of stars. It was about a 5.,,
311,2009-10-15,7,45,32.40892,-111.00673,us,Cygnus,5,There were hundreds of stars. It was about a 5.,,
312,2009-10-15,9,15,39.72350,-105.21091,us,Cygnus,1,Could only really see Vega,,
313,2009-10-15,8,30,39.69413,-104.80828,us,Cygnus,4,AST102176 - S00239853,,
314,2009-10-15,9,15,39.72350,-105.21091,us,Cygnus,1,1040001 ALBINE5540,,
315,2009-10-14,8,0,4.71367,-74.12456,co,Cygnus,-99,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA carrera 112 No 139 - 80,,
316,2009-10-15,9,0,4.71367,-74.12456,co,Cygnus,-99,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA carrera 112 No 139 - 80,,
317,2009-10-15,8,30,37.50000,122.14000,us,Cygnus,4,,,
318,2009-10-15,8,30,37.81049,-121.23668,us,Cygnus,5,,,
319,2009-10-15,9,15,37.78435,-122.42071,us,Cygnus,3,"But Albireo also visible, slightly worse than average transparency. Downtown San Francisco. SQM reading 17.76",,
320,2009-10-15,9,30,43.40400,-124.24500,us,Cygnus,4,Temp 56 F 89% H seeing 2/5,,
321,2009-10-15,8,45,38.72668,-77.25541,us,Cygnus,-99,rainy,,
322,2009-10-15,9,15,61.57265,-149.32125,us,Cygnus,4,,,
323,2009-10-15,7,45,-27.53800,153.26300,as,Sagittarius,4,,,
324,2009-10-15,7,45,37.30686,-121.98104,us,Cygnus,3,storm fully passed & no clouds,,
325,2009-10-14,9,0,50.83580,9.02100,gm,Cygnus,5,,,
326,2009-10-14,9,0,51.56000,5.08000,nl,Cygnus,4,,,
327,2009-10-15,7,30,22.69508,88.45349,in,Cygnus,2,,,
328,2009-10-16,8,0,37.00000,126.00000,ks,Cygnus,-99,,,
329,2009-10-16,8,0,37.39470,126.95950,ks,Cygnus,-99,Rainy day,,
330,2009-10-15,9,0,33.26000,-6.01000,mo,Cygnus,5,,,
331,2009-10-16,7,0,22.29449,114.17256,hk,Cygnus,1,,,
332,2009-10-12,8,0,40.11657,29.04669,tu,Cygnus,5,"Just as the twilight ended. From Kirazli village, 1150 m elevation, 15 km south of Bursa, Turkey.",,
333,2009-10-12,9,30,40.09587,29.13147,tu,Cygnus,6,"In Uludag, Fatin Peak with an elevation of 2050 meters. Generally dark but light pollution of Bursa, 30 km to the northwest is obvious. Even lights of Istanbul, 100 km to the north can be seen.",,
334,2009-10-15,8,15,38.87669,-77.09498,us,Cygnus,-99,,,
335,2009-10-15,8,30,37.83247,-122.22550,us,Cygnus,4,,,
336,2009-10-15,8,30,45.25406,-75.92457,ca,Cygnus,4,I think there was a little haze,,
337,2009-10-15,8,15,39.67105,-104.84110,us,Cygnus,3,AST102176 S01519515,,
338,2009-10-15,9,0,41.75828,-70.10350,us,Cygnus,-99,,,
339,2009-10-14,8,30,40.70104,-74.01526,us,Cygnus,4,2038 EDT: Got a break in the clouds sufficient to see the stars of the Northern Cross,,
340,2009-10-10,11,30,42.25272,-76.04741,us,Cygnus,7,"Per your reference star charts, limiting magnitude in Cygnus at the time reported above was between 6 and 7 as observed from my personal observatory (The HomCav Observatory) located outside of the hamlet of Maine, NY (13802)",,
341,2009-10-11,9,15,52.65056,-1.18646,uk,Cygnus,4,,,
342,2009-10-12,8,30,52.58587,-1.20489,uk,Cygnus,4,Observed in Astronomy class,,
343,2009-10-16,10,30,36.00000,59.00000,ir,Cygnus,4,Between Limiting Magnitude 3 and Limiting Magnitude 4,,
344,2009-10-15,9,30,35.20506,-81.02928,us,Cygnus,-99,Jupiter is slightly visible through overcast ;-),,
345,2009-10-13,8,45,39.75687,-105.04197,us,Cygnus,3,1040001. ROSSL4684.,,
346,2009-10-13,8,15,34.00000,-118.30000,us,Cygnus,-99,,,
348,2009-10-16,8,30,44.63920,-1.05130,fr,Cygnus,4,,,
349,2009-10-16,7,45,-27.53800,153.26300,as,Sagittarius,4,very clear night,,
350,2009-10-10,8,30,45.15605,-93.01805,us,Cygnus,6,A wow night...clear and cold45.16N,,
351,2009-10-15,7,30,32.00000,-117.00000,us,Cygnus,3,Primarily difficulties from light pollution.,,
352,2009-10-16,7,30,37.24960,-76.74410,us,Cygnus,-99,Rain,,
353,2009-10-17,8,15,41.54720,-84.89930,us,Cygnus,5,,,
354,2009-10-16,7,15,4.00000,-74.00000,co,Cygnus,4,I`m in the kids Club of the Planetarium and I want to tell you that we can see the both constellation. Since here we can see cygnus and Saggitarius. Maybe you can fix the link to allow the people from Bogot� to do the report taking of both constellatio,,
355,2009-10-17,8,15,41.54720,-84.89930,us,Cygnus,5,,,
356,2009-10-16,7,30,-4.00000,-74.00000,co,Sagittarius,4,My real position is +4 -74 Bogot� Colombia. This Because the link didn�t allow me to do the report since my location. Maybe you can fix it. Thanks,,
357,2009-10-13,8,15,34.21922,-116.34116,us,Cygnus,7,Incredibly clear. I also saw 2 meteors passing SE to NW.,,
358,2009-10-13,7,45,39.74403,-105.53052,us,Cygnus,4,1040001 RENAUDR0491,,
359,2009-10-16,8,0,4.64555,4.64555,co,Cygnus,6,club de astronomia julio garabito armero colegio alberto lleras camargo,,
360,2009-10-16,8,0,4.64555,-74.09798,co,Cygnus,6,club dde astronomia julio garavito armero colegio alberto llerascamargo,,
361,2009-10-16,7,45,-4.00000,-74.00000,co,Sagittarius,3,"La latitud en el sitio en el cual estoy es en realidad +4, ya que estoy ubicado cerca al ecuador puedo ver ambas constelaciones.",,
362,2009-10-16,8,45,4.69000,-74.00000,co,Cygnus,3,the sky is clear but there is luminous contamination,,
363,2009-10-15,8,45,29.63850,-95.67677,us,Cygnus,4,We were lucky--a cold front gave us clear skies!,,
364,2009-10-16,9,0,29.70579,-95.45883,us,Cygnus,3,,,
365,2009-10-16,7,30,-7.22302,-39.32105,br,Sagittarius,5,,,
366,2009-10-16,7,45,39.44997,-104.90889,us,Cygnus,3,,,
367,2009-10-16,8,30,35.54520,-97.30111,us,Cygnus,4,Some clouds over the city that we're well lite up,,
368,2009-10-16,9,0,22.77000,-102.58000,mx,Cygnus,5,,,
369,2009-10-16,8,30,33.12500,-96.61500,us,Cygnus,4,,,
370,2009-10-16,8,45,33.53189,-101.87088,us,Cygnus,3,"About mag 3.5 - saw bottom start of cross, not middle",,
371,2009-10-16,7,45,39.44997,-104.90889,us,Cygnus,3,"1040001 MerulloR1234 Clear night, could see a about five stars in the constellation",,
372,2009-10-16,7,45,39.44997,-104.90889,us,Cygnus,3,"1040001 MerulloR900574533 Clear night, could see a about five stars in the constellation",,
373,2009-10-16,7,45,39.45485,-104.91630,us,Cygnus,3,"1040001 MerulloR900574533 Clear night, could see a about five stars in the constellation",,
374,2009-10-16,10,30,44.85424,-73.33243,us,Cygnus,5,,,
375,2009-10-16,8,15,39.70706,-104.88721,us,Cygnus,3,AST101176 S01443125,,
376,2009-10-16,9,30,4.56011,-74.11647,co,Cygnus,4,,,
377,2009-10-16,9,15,4.56011,-74.11647,co,Cygnus,4,,,
378,2009-10-16,9,0,4.56011,-74.11647,co,Cygnus,4,,,
379,2009-10-16,10,0,4.56011,-74.11647,co,Cygnus,4,,,
380,2009-10-13,10,0,4.56011,-74.11647,co,Cygnus,-99,,,
381,2009-10-13,10,0,4.56011,-74.11647,co,Cygnus,-99,,,
382,2009-10-13,9,0,4.56011,-74.11647,co,Cygnus,-99,,,
383,2009-10-16,7,45,32.23833,-110.94203,us,Cygnus,4,,,
384,2009-10-16,7,45,37.70931,-122.07931,us,Cygnus,4,"Sky not quite as dark as it can get here, cygnus at zenith and hints of brightest part of milky way seen. estimated sky darkness 18.7",,
385,2009-10-13,9,0,4.56011,-74.11647,co,Cygnus,-99,,,
386,2009-10-13,8,0,4.56011,-74.11647,co,Cygnus,-99,,,
387,2009-10-14,8,0,4.56011,-74.11647,co,Cygnus,-99,,,
388,2009-10-14,9,0,4.56011,-74.11647,co,Cygnus,-99,,,
389,2009-10-15,9,0,4.56011,-74.11647,co,Cygnus,-99,,,
390,2009-10-15,8,0,4.56011,-74.11647,co,Cygnus,-99,,,
391,2009-10-16,8,0,4.56011,-74.11647,co,Cygnus,4,,,
392,2009-10-16,8,15,4.56011,-74.11647,co,Cygnus,4,,,
393,2009-10-16,8,30,4.56011,-74.11647,co,Cygnus,4,,,
394,2009-10-16,8,45,4.56011,-74.11647,co,Cygnus,4,,,
395,2009-10-16,9,45,4.56011,-74.11647,co,Cygnus,4,,,
396,2009-10-16,9,30,4.56011,-74.11647,co,Cygnus,4,,,
397,2009-10-16,9,30,4.56011,-74.11647,co,Cygnus,4,,,
398,2009-10-16,8,15,32.23790,-110.95730,us,Cygnus,4,,,
399,2009-10-16,9,15,39.63537,-104.80831,us,Cygnus,1,"Can only see Deneb, Vega and Altair",,
400,2009-10-16,8,30,33.92515,-117.84649,us,Cygnus,4,Clear and windy,,
401,2009-10-16,7,30,40.20290,-105.07950,us,Cygnus,5,,,
402,2009-10-16,8,30,40.31230,-105.19880,us,Cygnus,6,,,
403,2009-10-16,9,30,40.10600,-104.93188,us,Cygnus,4,,,
404,2009-10-16,8,45,33.55969,-118.05308,us,Cygnus,4,Very clear warm night.,,
405,2009-10-16,9,0,30.27512,-90.99109,us,Cygnus,5,,,
406,2009-10-17,10,15,38.08832,-0.72425,sp,Cygnus,4,clear sky but humid,,
407,2009-10-16,8,30,44.63285,-1.20121,fr,Cygnus,4,"still no moon and clear sky, but some pole lights around",,
408,2009-10-15,10,0,53.02200,6.58270,nl,Cygnus,5,"Using averted vision, prob closer to Mag 4.5, could see all 5 stars in Lyra",,
409,2009-10-14,7,15,39.74190,-105.04000,us,Cygnus,4,"I saw all 6 stars of the constellation, 4 of them could be seen very clear and the last 2 were barely visible",,
410,2009-10-14,7,15,39.74190,-105.04000,us,Cygnus,4,"1040005 CRUCEANUI8405 I saw all 6 stars of the constellation, 4 of them could be seen very clear and the last 2 were barely visible",,
411,2009-10-14,7,15,39.74190,-105.00000,us,Cygnus,4,"1040005 CRUCEANUI8405 I saw all 6 stars of the constellation, 4 of them could be seen very clear and the last 2 were barely visible",,
412,2009-10-15,9,0,61.11489,-149.85958,us,Cygnus,5,,,
413,2009-10-16,10,30,61.11489,-149.85958,us,Cygnus,5,,,
414,2009-10-17,8,0,37.24960,-76.74410,us,Cygnus,-99,Drizzle,,
415,2009-10-17,8,45,39.41080,-76.81907,us,Cygnus,-99,,,
416,2009-10-17,7,30,37.39470,126.95950,ks,Cygnus,3,We could see the Cygnus btw clouds : &#50612;&#46160;&#50868; &#48164;&#54616;&#45720;&#51012; &#49324;&#46993;&#54616;&#45716; &#49324;&#46988;&#46308; (http://club.cyworld.com/darkskykorea),,
417,2009-10-17,7,30,37.39470,126.95950,ks,Cygnus,3,We could see the Cygnus btw clouds : &#50612;&#46160;&#50868; &#48164;&#54616;&#45720;&#51012; &#49324;&#46993;&#54616;&#45716; &#49324;&#46988;&#46308; (http://club.cyworld.com/darkskykorea),,
418,2009-10-17,7,15,40.09666,-105.17305,us,Cygnus,4,,,
419,2009-10-17,8,0,38.56793,-90.27639,us,Cygnus,4,"Clear night before the New Moon. Observation was between Limiting Magnitude 4 and 5/6, as I could see 4 stars in the",,
420,2009-10-16,9,15,38.45800,-107.82600,us,Cygnus,4,,,
421,2009-10-17,8,45,4.69000,-74.00000,co,Cygnus,2,,,
422,2009-10-17,7,45,39.66565,-104.88633,us,Cygnus,5,,,
423,2009-10-17,8,0,35.90550,-106.28950,us,Cygnus,5,,,
424,2009-10-17,8,30,39.68823,-104.82159,us,Cygnus,3,hard to see due to lights across the street.,,
425,2009-10-17,8,30,45.07900,-92.51300,us,Cygnus,4,,,
426,2009-10-17,8,15,36.72800,-108.21800,us,Cygnus,6,"knowing what to look for,(",,
427,2009-10-17,8,30,39.62200,-104.99000,us,Cygnus,4,1040001 GallardoJ1234,,
428,2009-10-17,8,45,28.89116,-81.97888,us,Cygnus,3,"4 stars at top of cross & Cygnus Beta at far end, but Cygnus Eta at the far end was not visible. I'd call it a Magnitude 3.5",,
429,2009-10-17,9,0,44.24250,-74.48600,us,Cygnus,7,Sometimes it's even better than this,,
430,2009-10-17,8,45,39.63567,-104.78770,us,Cygnus,5,1040005 RILEYK9850,,
431,2009-10-17,9,45,38.57926,-90.53107,us,Cygnus,5,,,
432,2009-10-17,10,15,4.33106,-74.75120,co,Cygnus,3,report made by the club juvenil del planetario de bogota,,
433,2009-10-17,10,15,4.33106,-74.75120,co,Cygnus,3,report made by the club apollo colegio marruecos y molinos I.E.D.,,
434,2009-10-17,9,15,39.63537,-104.80831,us,Cygnus,5,,,
435,2009-10-17,9,45,38.07112,-87.51098,us,Cygnus,4,about 4 tenths cloud coverage to NW,,
436,2009-10-17,9,15,40.51525,-107.54645,us,Cygnus,3,very clear sky,,
437,2009-10-17,8,45,29.74139,-95.58104,us,Cygnus,3,,,
438,2009-10-17,8,30,34.56985,-112.46759,us,Cygnus,4,Bushnell Binocs=Mag 6 :o) Thank you!,,
439,2009-10-17,8,30,44.63920,-1.05130,fr,Cygnus,3,,,
440,2009-10-17,9,15,39.66237,-104.89140,us,Cygnus,2,,,
441,2009-10-17,8,15,39.66237,-140.89140,us,Cygnus,2,1040005 StevensD,,
442,2009-10-17,11,15,39.37000,-104.85000,us,Cygnus,5,,,
443,2009-10-17,11,45,41.73420,-81.13860,us,Cygnus,6,Pretty clear night out. One of the best so far.,,
444,2009-10-15,12,0,41.49599,-81.69049,us,Cygnus,1,Light polltion of location made it almost impossible to see.,,
445,2009-10-17,8,30,51.57050,5.94739,nl,Cygnus,5,Very clear night,,
446,2009-10-16,9,30,-35.95000,173.73300,nz,Sagittarius,5,,,
447,2009-10-17,10,0,39.78743,32.68656,tu,Cygnus,2,,,
448,2009-10-17,11,0,29.85560,-95.65922,us,Cygnus,4,,,
449,2009-10-18,9,0,-35.24000,145.76000,as,Sagittarius,5,"didn't wait, conditions should be better, upside down",,
450,2009-10-09,9,15,1.30599,103.91959,sn,Cygnus,1,We could not because of the extreme light pollution,,
451,2009-10-18,7,30,37.39470,126.95950,ks,Cygnus,3,&#50612;&#46160;&#50868; &#48164;&#54616;&#45720;&#51012; &#49324;&#46993;&#54616;&#45716; &#49324;&#46988;&#46308; (http://club.cyworld.com/darkskykorea),,
452,2009-10-17,7,0,4.00000,74.00000,co,Cygnus,1,,,
453,2009-10-09,9,0,4.00000,74.00000,co,Cygnus,-99,,,
454,2009-10-10,8,0,4.00000,74.00000,co,Cygnus,-99,,,
455,2009-10-11,7,0,4.00000,74.00000,co,Cygnus,-99,,,
456,2009-10-12,7,0,4.00000,74.00000,co,Cygnus,-99,,,
457,2009-10-13,7,0,4.00000,74.00000,co,Cygnus,-99,,,
458,2009-10-14,7,0,4.00000,74.00000,co,Cygnus,-99,,,
459,2009-10-15,7,0,4.00000,74.00000,co,Cygnus,-99,,,
460,2009-10-17,9,15,38.84010,-106.17600,us,Cygnus,5,Could see ~5.5-5.6,,
461,2009-10-16,8,45,34.27705,-119.26281,us,Cygnus,5,,,
462,2009-10-17,7,45,33.50523,-117.64715,us,Cygnus,5,Better than I expected!,,
463,2009-10-17,8,30,39.68823,-104.82159,us,Cygnus,3,1040001 HOLMBECKS1745 hard to see due to lights across the street.,,
464,2009-10-16,7,30,32.42268,-111.00029,us,Cygnus,5,,,
465,2009-10-17,9,0,43.86222,-79.42250,ca,Cygnus,4,"Front moving in; clouds to the south, some wispy clouds north of the front",,
466,2009-10-17,7,45,39.92054,-105.08665,us,Cygnus,3,"1040005 BAGGETTM0332 I chose to drive near Boulder, Colorado to make this observation because the sky tends to look darker and stars stand out better. I stopped on highway 36 in Broomfield, Colorado near highway 287.",,
467,2009-10-17,7,45,34.59059,-112.42020,us,Cygnus,5,,,
468,2009-10-17,8,30,38.76684,-90.51411,us,Cygnus,4,,,
469,2009-10-18,8,15,50.48276,7.32886,gm,Cygnus,4,,,
470,2009-10-18,8,0,44.63920,-1.05130,fr,Cygnus,4,,,
471,2009-10-17,9,30,34.62068,-112.48457,us,Cygnus,5,"Clear sky, no clouds",,
472,2009-10-18,8,0,52.55306,18.48439,pl,Cygnus,4,,,
473,2009-10-18,7,45,41.18699,-8.63758,po,Cygnus,4,,,
474,2009-10-17,10,0,41.81000,-93.29000,us,Cygnus,6,,,
475,2009-10-16,10,30,36.00000,59.00000,ir,Cygnus,4,,,
476,2009-10-17,9,0,41.81000,-93.28000,us,Cygnus,6,Beautiful Milky Way!,,
477,2009-10-17,9,0,33.02919,-80.25007,us,Cygnus,-99,stop being soo cloudy,,
478,2009-10-18,9,0,50.81972,-0.13657,uk,Cygnus,3,,,
479,2009-10-16,9,30,40.52433,-107.53968,us,Cygnus,4,,,
480,2009-10-18,10,15,44.65458,-1.16882,fr,Cygnus,5,Not far from being 6,,
481,2009-10-17,8,15,4.74338,-74.10201,co,Cygnus,3,report by CLUB DE ASTRONOMIA JULIO GARAVITO COLEGIO ALBERTO LLERAS BOGOTA COLOMBIA carrera 112 No 139 - 80,,
482,2009-10-16,8,30,42.46708,-71.12328,us,Cygnus,-99,,,
483,2009-10-17,7,30,33.84733,-118.34582,us,Cygnus,4,"The cross is very clear, though there seems to be little stars around it.",,
484,2009-10-17,10,30,65.87921,-23.49426,ic,Cygnus,5,,,
485,2009-10-16,12,0,53.09402,-114.12048,ca,Cygnus,6,Saw star with magnitude +5.67 but was not able to see stars around +6.,,
486,2009-10-14,9,15,29.70555,-95.45861,us,Cygnus,2,,,
487,2009-10-18,7,45,40.03397,-76.42179,us,Cygnus,4,No clouds,,
488,2009-10-16,8,30,18.07800,-66.16500,rq,Cygnus,5,,,
489,2009-10-17,8,0,17.97800,-67.14500,rq,Cygnus,7,,,
490,2009-10-09,8,0,18.34667,-66.05230,rq,Cygnus,3,,,
491,2009-10-18,8,0,37.24960,-76.74410,us,Cygnus,-99,"Clouds Again, tomorrow expected to clear.....",,
492,2009-10-18,8,30,32.91384,-80.01834,us,Cygnus,-99,,,
493,2009-10-18,8,30,32.81793,-80.06093,us,Cygnus,-99,ncs. natalie e.,,
494,2009-10-18,8,45,34.90041,-85.33901,us,Cygnus,6,,,
495,2009-10-18,8,45,33.02919,-80.25007,us,Cygnus,1,a bit cloudy but able to see a little,,
496,2009-10-18,8,15,30.32432,-81.46915,us,Cygnus,5,could just barely make out the,,
497,2009-10-18,9,0,33.02919,-80.25007,us,Cygnus,1,ncs.kelsie,,
498,2009-10-18,8,30,41.44850,-79.15082,us,Cygnus,6,"crystal clear cold night, almost went with Magnitude 7",,
499,2009-10-18,8,45,39.92326,-86.06195,us,Cygnus,4,,,
500,2009-10-18,9,0,32.00000,-80.00000,us,Cygnus,-99,,,
501,2009-10-18,8,0,41.55235,-78.81963,us,Cygnus,7,,,
502,2009-10-17,8,0,32.00000,-80.00000,us,Cygnus,-99,,,
503,2009-10-17,9,0,40.11734,-90.56952,us,Cygnus,7,This is unusual. I normally see magnitude 4.,,
504,2009-10-18,8,15,32.00000,-80.00000,us,Cygnus,-99,its always cloudy ncs..Kasi,,
505,2009-10-18,8,15,32.68440,-97.05110,us,Cygnus,4,,,
506,2009-10-12,7,15,39.62385,-104.74416,us,Cygnus,4,1040005 BURGS5922 ~ for an online class,,
507,2009-10-18,8,15,43.81395,-91.23895,us,Cygnus,2,,,
508,2009-10-18,8,30,4.00000,74.00000,co,Cygnus,-99,,,
509,2009-10-18,8,30,43.08335,-89.44062,us,Cygnus,4,,,
510,2009-10-18,8,30,39.84283,-89.73875,us,Cygnus,6,,,
511,2009-10-18,7,15,39.71120,-104.90158,us,Cygnus,3,AST 101176 S01413497,,
512,2009-10-18,7,45,40.09900,-104.93600,us,Cygnus,5,,,
513,2009-10-12,7,15,32.41632,-110.98754,us,Cygnus,4,,,
514,2009-10-18,9,0,38.07295,-87.51098,us,Cygnus,4,,,
515,2009-10-18,8,45,36.08000,-86.93800,us,Cygnus,4,Could see 4 stars in the V next to Deneb,,
516,2009-10-17,8,30,38.61814,-90.67840,us,Cygnus,6,Babler State Park,,
517,2009-10-18,8,0,39.68576,-104.87579,us,Cygnus,2,AST102176 S01116254,,
518,2009-10-18,8,30,32.89160,-105.92770,us,Cygnus,4,"More tham Mag 4, less than Mag 5",,
519,2009-10-18,9,30,4.33105,-74.75140,co,Cygnus,-99,report made by the club juvenil del planetario de bogota,,
520,2009-10-18,9,30,4.33105,-74.75140,co,Cygnus,-99,report made by the club apollo colegio marruecos y molinos I.E.D.,,
521,2009-10-17,8,30,32.72256,-105.91417,us,Cygnus,6,,,
522,2009-10-18,7,15,32.42169,-110.98458,us,Cygnus,2,,,
523,2009-10-18,9,30,43.01889,-89.45171,us,Cygnus,4,,,
524,2009-10-18,10,0,41.12957,-81.85199,us,Cygnus,5,"Cool, clear, crisp. I'd more accurately state that skies were LM 4.5 given that I could only spot about 4 of the 6 stars in the",,
525,2009-10-18,7,15,32.42071,-110.98676,us,Cygnus,3,"Below Vega, I could see a flashing light. It flashed rhythmically and it was getting dimmer. My dad and I hypothesized that the light was a satellite catching the sun's light as it turned and was getting dim as the sun moved around the Earth. It could be!",,
526,2009-10-18,7,30,44.48660,-87.95490,us,Cygnus,4,i would guess it was mag. 4.5. ( i could see 3-4 of the stars in the,,
527,2009-10-18,9,45,38.57461,-90.45992,us,Cygnus,4,"Clear conditions, low humidity, crisp skies",,
528,2009-10-18,8,30,39.77888,-104.75467,us,Cygnus,1,AST101176 S00360142,,
529,2009-10-13,8,30,42.30759,-71.13723,us,Cygnus,3,,,
530,2009-10-18,8,15,42.01790,-93.64490,us,Cygnus,4,"Clear night - my backyard in Ames, iowa",,
531,2009-10-18,11,15,32.82801,-96.59978,us,Cygnus,4,,,
532,2009-10-18,9,45,30.16191,-91.96127,us,Cygnus,4,"Cygnus was on the fringe of the light pollution from neighbor city of Lafayette, LA",,
533,2009-10-18,9,0,31.70800,-89.16100,us,Cygnus,5,limiting magnitude approached 6 as local time approached 10pm CDT,,
534,2009-10-17,8,45,33.06000,-96.76000,us,Cygnus,4,,,
535,2009-10-18,11,0,39.71791,-104.97985,us,Cygnus,3,,,
536,2009-10-17,8,30,37.10410,-119.31760,us,Cygnus,7,,,
537,2009-10-18,11,0,39.71791,-104.97985,us,Cygnus,3,104001 HaasF8560,,
538,2009-10-19,12,0,41.73420,-81.13860,us,Cygnus,7,Clear night.The best night. I can see the milky way.,,
539,2009-10-09,8,30,39.90178,-105.03912,us,Cygnus,2,"FRCC Parking Lot next to Observatory, Westminster, CO",,
540,2009-10-09,9,0,39.97238,-105.20302,us,Cygnus,4,Point of Interest on US36 @ top of hill before Boulder Valley,,
541,2009-10-18,10,30,-38.93370,175.88100,nz,Sagittarius,6,360m above sea level. Mostly clear sky. Semi-rural location.,,
542,2009-10-18,8,0,-27.53800,153.26300,as,Sagittarius,-99,,,
543,2009-10-19,7,30,-27.53800,153.26300,as,Sagittarius,3,,,
544,2009-10-18,9,15,33.38778,-112.18233,us,Cygnus,4,a little cloudy,,
545,2009-10-18,8,15,39.45138,-77.97484,us,Cygnus,4,Bright light behingd me. Exceptionally clear night. V group of stars at limit of visiblity.,,
546,2009-10-17,9,45,46.12035,-89.41306,us,Cygnus,5,I got a hint of the,,
547,2009-10-16,8,0,40.51500,-107.54600,us,Cygnus,5,,,
548,2009-10-19,7,15,37.39470,126.95950,ks,Cygnus,-99,&#50612;&#46160;&#50868; &#48164;&#54616;&#45720;&#51012; &#49324;&#46993;&#54616;&#45716; &#49324;&#46988;&#46308; (http://club.cyworld.com/darkskykorea),,
549,2009-10-17,10,30,43.55492,-85.56286,us,Cygnus,7,dark skies enabled us to see clearly at new moon,,
550,2009-10-11,8,45,39.02859,-77.52125,us,Cygnus,4,My son (6 years old) really enjoyed doing this with me.,,
551,2009-10-18,7,45,42.85571,-89.53327,us,Cygnus,6,"Nice clear night 20 miles (32 km) south and west of Madison, Wisconsin",,
552,2009-10-15,9,15,39.90121,-105.03484,us,Cygnus,3,,,
553,2009-10-17,9,0,36.55599,-105.27317,us,Cygnus,6,,,
554,2009-10-17,8,30,35.15000,-106.68000,us,Cygnus,2,5 of 6 stars visible,,
555,2009-10-18,8,30,43.04574,-89.39014,us,Cygnus,4,,,
556,2009-10-15,8,15,39.90121,-105.03484,us,Cygnus,3,,,
557,2009-10-13,7,30,32.41635,-111.00029,us,Cygnus,4,"I was at my house, on a somewhat clear night and saw Limiting Magnitude 4.",,
558,2009-10-18,8,0,30.11000,-96.66000,us,Cygnus,6,more nearby lights than usual (local business open late),,
559,2009-10-19,8,0,40.00000,-75.00000,us,Cygnus,2,,,
560,2009-10-14,8,15,33.56703,-111.91599,us,Cygnus,5,"I was in Scottsdale, Arizona and I was on a gondala, a worker showed me the constelation.",,
561,2009-10-19,8,0,44.63920,-1.05130,fr,Cygnus,-99,,,
562,2009-10-18,9,0,35.42452,-84.48743,us,Cygnus,4,,,
563,2009-10-19,7,30,52.64830,-1.15783,uk,Cygnus,3,Security light shining into garden from next door.,,
564,2009-10-19,8,0,52.64830,-1.15783,uk,Cygnus,4,"Security light no longer shining into garden from next door, but fireworks going off (Diwali).",,
565,2009-10-18,7,30,-7.18125,-39.31004,br,Sagittarius,6,,,
566,2009-10-19,8,30,35.00000,14.00000,mt,Cygnus,4,floodlighted areas light up the sky -- using binoculars improves the star count to Mag 6,,
567,2009-10-19,8,0,52.08055,-0.73111,uk,Cygnus,4,,,
568,2009-10-15,8,30,38.51000,-106.94000,us,Cygnus,7,,,
569,2009-10-16,8,45,38.53870,-109.49619,us,Cygnus,6,Clear Skies-group of 18 people-4656 ft elevation,,
570,2009-10-17,8,15,38.48155,-109.42963,us,Cygnus,7,Clear Skies,,
571,2009-10-16,10,45,38.63867,-109.41548,us,Cygnus,7,,,
572,2009-10-17,7,45,32.37974,-106.74032,us,Cygnus,5,It took a while because there was so many triangles of stars but after figuring out which triangle I was able to see Cygnus very clearly,,
573,2009-10-19,8,30,44.65458,-1.16882,fr,Cygnus,-99,overcast,,
